technology;unit_invest_cost_power_specific;invest_cost_power_specific_suggested;invest_cost_power_specific_min;invest_cost_power_specific_q1;invest_cost_power_specific_mean;invest_cost_power_specific_median;invest_cost_power_specific_q3;invest_cost_power_specific_max;unit_invest_cost_capacity_specific;invest_cost_capacity_specific_suggested;invest_cost_capacity_specific_min;invest_cost_capacity_specific_q1;invest_cost_capacity_specific_mean;invest_cost_capacity_specific_median;invest_cost_capacity_specific_q3;invest_cost_capacity_specific_max;unit_fixed_oam_cost;fixed_oam_cost_suggested;fixed_oam_cost_min;fixed_oam_cost_q1;fixed_oam_cost_mean;fixed_oam_cost_median;fixed_oam_cost_q3;fixed_oam_cost_max;unit_fuel_cost;fuel_cost_suggested;fuel_cost_min;fuel_cost_q1;fuel_cost_mean;fuel_cost_median;fuel_cost_q3;fuel_cost_max;unit_lifetime;lifetime_suggested;lifetime_min;lifetime_q1;lifetime_mean;lifetime_median;lifetime_q3;lifetime_max
Hard Coal;?/kW_el;1500;1271;1434;1480;1593;1819;2025;?/kWh;;;;;;;;% of total invest / a;2.5;1.3;2;2.5;2.44;2.6;4;?/MWh_th;17;5;11;16;17;20;35;a;40;25;35;40;39.58;45;50
Lignite;?/kW_el;1700;1498;1582;1708;1833;2020;2568;?/kWh;;;;;;;;% of total invest / a;2.6;2;2.4;2.5;2.66;3;3.3;?/MWh_th;4;1.5;2.7;4;4;5.6;6;a;40;35;40;40;41.6;45;50
CCGT;?/kW_el;750;600;700;743;773;865;963;?/kWh;;;;;;;;% of total invest / a;3;1.25;2.5;3;2.93;3.4;4;?/MWh_th;40;15;33;40;39;47;59;a;30;25;25;30;31.64;38.75;40
OCGT;?/kW_el;450;350;391;400;444;455;695;?/kWh;;;;;;;;% of total invest / a;3;1.9;2.8;3.13;3.13;3.56;4.25;?/MWh_th;40;15;33;40;39;47;59;a;30;15;25;25;31.38;35;50
Pumped Hydro Energy Storage;?/kW_el;1100;588;667;963;1120;1157;2567;?/kWh;30;0;8.75;17;27.53;24.5;98.2;% of total invest / a;1;0.3;0.88;1;1.21;1.33;3;?/MWh_th;;;;;;;;a;60;20;50;70;57.79;80;100
Lithium Ion Battery;?/kW_el;100;2;28;68;141;222;503;?/kWh;150;57;88;157;168.86;215;337;% of total invest / a;1.3;0.5;0.78;1.15;1.32;1.45;2.9;?/MWh_th;;;;;;;;a;20;10;15;20;19.33;25;30
Electrolyser;?/kW_el;450;140;263;345;426;499;1092;?/kWh;;;;;;;;% of total invest / a;3;1.7;3;3.25;3.18;3.8;4;?/MWh_th;;;;;;;;a;20;15;15.75;17.25;19.31;22.25;27
Methanisation;?/kW_SNG_out;550;127;200;551;555;923;970;?/kWh;;;;;;;;% of total invest / a;2.5;1.2;2.08;2.4;2.6;2.88;4.6;?/MWh_th;;;;;;;;a;20;20;25;25;26;30;30
Salt Cavern;?/kW_el;;;;;;;;?/m3_cavern;90;0.15;63;90;109;138;300;% of total invest / a;2.5;1.6;;2.5;6.3;;18.6;?/MWh_th;;;;;;;;a;75;20;35;40;35.91;40;40
A-CAES;?/kW_el;750;432;489;555;584;684;760;?/kWh;40;19;;26.5;29.38;;45.5;% of total invest / a;1.5;0.5;1;1.3;1.18;1.5;1.6;?/MWh_th;;;;;;;;a;35;30;;41.25;40;;55
PV (utility scale);?/kW_el;500;236;426;578;523;608;780;?/kWh;;;;;;;;% of total invest / a;2;1;1.53;1.83;2.19;2.83;5.9;?/MWh_th;;;;;;;;a;30;20;25;27.5;27.5;30;30
PV (roof-top);?/kW_el;750;440;496;633;661;739;1079;?/kWh;;;;;;;;% of total invest / a;2;0.8;1.4;1.8;1.79;2;3.1;?/MWh_th;;;;;;;;a;30;20;25;25;27.5;28.75;40
